"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-260","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-614","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-612","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-224","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-306","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-180","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-88","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-87","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-85","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-65","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-018083_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-102","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-56","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-333","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-334","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-38","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-109","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-017707_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000330_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-624","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-017524_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-018377_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-327","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
"http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-015915_1","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbs"
