"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3394","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R56202"
"http://dati.cdec.it/lod/shoah/person/R56202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56202","http://www.w3.org/2000/01/rdf-schema#label","Coen Sacerdoti, Gisella"
"http://dati.cdec.it/lod/shoah/person/R56202","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R56202","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/childName","Lidia Marini"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/childName","Iginia Marini"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/childName","Cesare Marini"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/childName","Renzo Marini"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/consortName","Vita Marini"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18901005"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Coen Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Della Torre"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59078"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/marriedName","Marini"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/uncleName","Eugenio Coen Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R56202","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R59077"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R59076"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R59072"
"http://dati.cdec.it/lod/shoah/person/R56202","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018797"
"http://dati.cdec.it/lod/shoah/person/R56202","http://xmlns.com/foaf/0.1/familyName","Coen Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R56202","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R56202","http://xmlns.com/foaf/0.1/firstName","Gisella"
"http://dati.cdec.it/lod/shoah/person/R59078","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56202"
