"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7016","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R36944"
"http://dati.cdec.it/lod/shoah/person/R36942","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R36944"
"http://dati.cdec.it/lod/shoah/person/R38491","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R36944"
"http://dati.cdec.it/lod/shoah/person/R38485","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R36944"
"http://dati.cdec.it/lod/shoah/person/R38484","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R36944"
"http://dati.cdec.it/lod/shoah/person/R38486","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R36944"
"http://dati.cdec.it/lod/shoah/person/R36944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R36944","http://www.w3.org/2000/01/rdf-schema#label","Cesare Vivante  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R36944","http://purl.org/vocab/bio/0.1/position","N.D.: Studente"
"http://dati.cdec.it/lod/shoah/person/R36944","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R36944","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19201024"
"http://dati.cdec.it/lod/shoah/person/R36944","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R39804"
"http://dati.cdec.it/lod/shoah/person/R36944","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R36944","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R36944","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R36944","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R36944","http://schema.org/additionalType","salvo"
