"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1952","http://www.w3.org/2000/01/rdf-schema#label","Della Torre, Attilio Salomone"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1952"
"http://dati.cdec.it/lod/shoah/person/1952","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1952","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Della Torre Levy Lia (n. 9)"
"http://dati.cdec.it/lod/shoah/person/1952","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1952","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/2/1873"
"http://dati.cdec.it/lod/shoah/person/1952","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1952","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1952","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1957"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Matilde Della Torre"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amelia Della Torre"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021507"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021506"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/childName","Oliviero Della Torre"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/childName","Anita Della Torre"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/childName","Garibaldo Della Torre"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/consortName","Celestina Veneziani"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18730216"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Della Torre"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Levi"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021539"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021538"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021504"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1961"
"http://dati.cdec.it/lod/shoah/person/1952","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1952","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/1952","http://xmlns.com/foaf/0.1/familyName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/1952","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1952","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1952","http://xmlns.com/foaf/0.1/firstName","Attilio Salomone"
"http://dati.cdec.it/lod/shoah/person/20094","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1952"
"http://dati.cdec.it/lod/shoah/person/20095","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1952"
"http://dati.cdec.it/lod/shoah/person/20096","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1952"
