"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18322","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/507"
"http://dati.cdec.it/lod/shoah/person/18322","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/507"
"http://dati.cdec.it/lod/shoah/person/18387","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/507"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/507"
"http://dati.cdec.it/lod/shoah/person/507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/507","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Lazzaro"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/507"
"http://dati.cdec.it/lod/shoah/person/507","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/507","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/507","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/4/1880"
"http://dati.cdec.it/lod/shoah/person/507","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/507","http://purl.org/vocab/bio/0.1/position","Carrettiere"
"http://dati.cdec.it/lod/shoah/person/507","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziano Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosa Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Mosè Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/518"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/18543"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R507"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/childName","Marco Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/childName","Rosa Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/childName","Alberto Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/childName","Enrichetta Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/childName","Giuseppe Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/consortName","Ester Piperno"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18800428"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R366"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R554"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Nepi"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/motherName","Bellafiore Di Nepi"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/426"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/524"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R493"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/407"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/507","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/507","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/507","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/507","http://xmlns.com/foaf/0.1/firstName","Lazzaro"
"http://dati.cdec.it/lod/shoah/person/518","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/507"
