"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20135","http://www.w3.org/2000/01/rdf-schema#label","Morgenstern, Boris"
"http://dati.cdec.it/lod/shoah/person/20135","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 290"
"http://dati.cdec.it/lod/shoah/person/20135","http://lod.xdams.org/ontologies/ods/modified",2017-05-01T18:46:15Z
"http://dati.cdec.it/lod/shoah/person/20135","http://lod.xdams.org/ontologies/ods/modified",2019-11-16T12:46:45Z
"http://dati.cdec.it/lod/shoah/person/20135","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T05:58:17Z
"http://dati.cdec.it/lod/shoah/person/20135","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20135","http://purl.org/vocab/bio/0.1/position","Orologiaio"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/childName","Teodoro Morgani"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/consortName","Vittoria Deutsch"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18820603"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19391014"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/fatherName","Aronne Morgenstern"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Schnee"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/motherName","Maria Schnee"
"http://dati.cdec.it/lod/shoah/person/20135","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000353"
"http://dati.cdec.it/lod/shoah/person/20135","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/20135","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/20135","http://xmlns.com/foaf/0.1/familyName","Morgenstern"
"http://dati.cdec.it/lod/shoah/person/20135","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/20135","http://xmlns.com/foaf/0.1/firstName","Boris"
