"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18288","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R300"
"http://dati.cdec.it/lod/shoah/person/R279","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R300"
"http://dati.cdec.it/lod/shoah/person/R300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R300","http://www.w3.org/2000/01/rdf-schema#label","Anav, Vanda"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eleonora Anav"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Anav"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/322"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190831"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/fatherName","Dario Anav"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Caviglia"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/motherName","Settimia Caviglia"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/marriedName","Anav"
"http://dati.cdec.it/lod/shoah/person/R300","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R300","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R300","http://xmlns.com/foaf/0.1/familyName","Anav"
"http://dati.cdec.it/lod/shoah/person/R300","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R300","http://xmlns.com/foaf/0.1/firstName","Vanda"
