"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R15885","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R15883"
"http://dati.cdec.it/lod/shoah/person/R14519","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R15883"
"http://dati.cdec.it/lod/shoah/person/R15886","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R15883"
"http://dati.cdec.it/lod/shoah/person/R15883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R15883","http://www.w3.org/2000/01/rdf-schema#label","Defez, Alberto"
"http://dati.cdec.it/lod/shoah/person/R15883","http://purl.org/dc/terms/source","F. Gentile, ""Le leggi razziali del 1938 e la scuola napoletana"", in ""Giovanni Preziosi e la questione della razza in Italia"", Rubbettino, 2005, pp. 307-315"
"http://dati.cdec.it/lod/shoah/person/R15883","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R15883","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leone Defez"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clara Defez"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Defez"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5640467"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230617"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Napoli"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/fatherName","Moisè Defez"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ancona"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/motherName","Irma Ancona"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R15883","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R15883","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R15883","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/R15883","http://purl.org/vocab/bio/0.1/biography","Alberto Defez nasce il 17 giugno 1923. Allo scoppio delle Quattro giornate di Napoli, Alberto partecipa con il fratello Leone all'insurrezione e nel 1944 si arruolano come volontari nel reggimento San Marco - divisione Folgore. 
Nel dopoguerra è docente di architettura presso l'Università di Napoli"
"http://dati.cdec.it/lod/shoah/person/R15883","http://xmlns.com/foaf/0.1/familyName","Defez"
"http://dati.cdec.it/lod/shoah/person/R15883","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R15883","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/R15883","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
"http://dati.cdec.it/lod/shoah/person/R15884","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R15883"
