"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://www.w3.org/2000/01/rdf-schema#label","Di Nepi, Alberto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://purl.org/dc/terms/source","G. Di Nepi, ""Toccare il fondo. Una famiglia di ebrei italiani attraverso due guerre mondiali"", Salomone Belforte, Livorno 2013"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/childName","Silvia Di Nepi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/childName","Gianna Di Nepi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/consortName","Marina Ascarelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1910"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1997"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/fatherName","Amedeo Di Nepi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/motherName","Edvige Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-745"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2302"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://xmlns.com/foaf/0.1/familyName","Di Nepi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2301","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2305","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2301"
