"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23384","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R59268"
"http://dati.cdec.it/lod/shoah/person/8831","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59268"
"http://dati.cdec.it/lod/shoah/person/R59268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59268","http://www.w3.org/2000/01/rdf-schema#label","Minerbi, Arrigo"
"http://dati.cdec.it/lod/shoah/person/R59268","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42686489"
"http://dati.cdec.it/lod/shoah/person/R59268","http://purl.org/dc/terms/source","Archivio CDEC, fondo Vicisittudini dei singoli, Serie II, busta 14, fascicolo 185"
"http://dati.cdec.it/lod/shoah/person/R59268","http://purl.org/vocab/bio/0.1/position","Artisti: Scultore"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/39159268"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810210"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/fatherName","Moisè Minerbi"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/motherName","Ester Luzzatti"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R59268","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59268","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59268","http://xmlns.com/foaf/0.1/familyName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/R59268","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59268","http://xmlns.com/foaf/0.1/firstName","Arrigo"
