"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/21775","http://www.w3.org/2000/01/rdf-schema#label","Hanau, Rodolfo"
"http://dati.cdec.it/lod/shoah/person/21775","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/21775","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/21775","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3458"
"http://dati.cdec.it/lod/shoah/person/21775","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8796"
"http://dati.cdec.it/lod/shoah/person/21775","http://xmlns.com/foaf/0.1/familyName","Hanau"
"http://dati.cdec.it/lod/shoah/person/21775","http://xmlns.com/foaf/0.1/firstName","Rodolfo"
"http://dati.cdec.it/lod/shoah/person/8795","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/21775"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009798","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/21775"
