"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25734","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/25736"
"http://dati.cdec.it/lod/shoah/person/25735","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/25736"
"http://dati.cdec.it/lod/shoah/person/25736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25736","http://www.w3.org/2000/01/rdf-schema#label","Steinmann, Rachele"
"http://dati.cdec.it/lod/shoah/person/25736","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Filippo Steinmann"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Steinmann"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlotta Steinmann"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7577"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/childName","Iris Steinmann"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18961012"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Steinmann"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/motherName","Regina Freund"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7701"
"http://dati.cdec.it/lod/shoah/person/25736","http://purl.org/vocab/bio/0.1/biography","   Nasce a Trieste nel 1896"
"http://dati.cdec.it/lod/shoah/person/25736","http://xmlns.com/foaf/0.1/familyName","Steinmann"
"http://dati.cdec.it/lod/shoah/person/25736","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/25736","http://xmlns.com/foaf/0.1/firstName","Rachele"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25736"
