"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27920","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R899"
"http://dati.cdec.it/lod/shoah/person/R899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R899","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Flora"
"http://dati.cdec.it/lod/shoah/person/R899","http://purl.org/vocab/bio/0.1/position","Artigiani: Sarto"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R895"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R894"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R836"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/589"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19021204"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4273"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3018"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/marriedName","Del Monte"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R899","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3075"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3036"
"http://dati.cdec.it/lod/shoah/person/R899","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3071"
"http://dati.cdec.it/lod/shoah/person/R899","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/R899","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R899","http://xmlns.com/foaf/0.1/firstName","Flora"
"http://dati.cdec.it/lod/shoah/person/R1009","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R899"
"http://dati.cdec.it/lod/shoah/person/R3018","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R899"
