"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://www.w3.org/2000/01/rdf-schema#label","Giua, Lisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36323368"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/dc/terms/source","150 anni Unità d'Italia, ""Foa, Lisa"", http://www.150anni.it/webi/stampa.php?wid=1967&stampa=1 [ultimo accesso, 23 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 182"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/dc/terms/source","Gianfranco Accattino, in ""Il Foglio"", Memoriahttp://www.ilfoglio.info/archivio/321/Lisa_Giua_Foa.htm [ultimo accesso, 23 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, ""Giua Lisa"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/01/1923"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/vocab/bio/0.1/position","Giornalista; scrittrice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-599"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Giua"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/childName","Foa Anna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/childName","Foa Bettina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/childName","Foa Renzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/consortName","Vittorio Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230101"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20050304"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/education","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/fatherDescription","      Docente in Chimica organica al Politecnico di Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/fatherName","Michele Giua"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/motherDescription","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://dati.cdec.it/lod/bio-ext/marriedName","Lisa Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://purl.org/vocab/bio/0.1/biography","     Lisa Giua nasce a Torino nel 1923, figlia di Michele, docente universitario di Chimica. Dopo aver frequentato il Liceo ""Massimo D'Azeglio"", si iscrive all'Università; tuttavia, a causa della seconda guerra mondiale, è costretta ad interrompere gli studi. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione trasportando armi e stampa; nell'estate del 1944 viene catturata a Milano dalla Banda Koch. Riesce a fuggire grazie all'intervento di alcuni partigiani; terminata la guerra, si iscrive al Partito Comunista Italiano e collabora con l'associazione ""Italia-Urss"" Nel 1968 passa a ""Rinascita"" e, dal 1972 in poi, si avvicina a Lotta Continua; muore a Roma il 4 marzo del 2005. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://xmlns.com/foaf/0.1/familyName","Giua"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226","http://xmlns.com/foaf/0.1/firstName","Lisa"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000226","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000226"
