"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5644","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/R5680","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/2510","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/2514","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/2515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/7566","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/R4379","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5671"
"http://dati.cdec.it/lod/shoah/person/R5671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5671","http://www.w3.org/2000/01/rdf-schema#label","Fatucci, Letizia"
"http://dati.cdec.it/lod/shoah/person/R5671","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5671","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Fatucci"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Orlando Fatucci"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Fatucci"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Fatucci"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Fatucci"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5662"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/childName","Celeste Di Porto"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/childName","David Di Porto"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/childName","Graziella Di Porto"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/childName","Vito Di Porto"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/childName","Leone Di Porto"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/consortName","Lello Di Porto"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19051229"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/fatherName","David Fatucci"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherName","Stella Spizzichino"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4379"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/marriedName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5671","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4270"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4508"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4369"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4242"
"http://dati.cdec.it/lod/shoah/person/R5671","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4383"
"http://dati.cdec.it/lod/shoah/person/R5671","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R5671","http://xmlns.com/foaf/0.1/familyName","Fatucci"
"http://dati.cdec.it/lod/shoah/person/R5671","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5671","http://xmlns.com/foaf/0.1/firstName","Letizia"
