"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26134","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/8225"
"http://dati.cdec.it/lod/shoah/person/26134","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8225"
"http://dati.cdec.it/lod/shoah/person/2819","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8225"
"http://dati.cdec.it/lod/shoah/person/7962","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8225"
"http://dati.cdec.it/lod/shoah/person/7964","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8225"
"http://dati.cdec.it/lod/shoah/person/7965","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8225"
"http://dati.cdec.it/lod/shoah/person/8225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8225","http://www.w3.org/2000/01/rdf-schema#label","Valech, Alba"
"http://dati.cdec.it/lod/shoah/person/8225","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q18752366"
"http://dati.cdec.it/lod/shoah/person/8225","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16843715/"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8225"
"http://dati.cdec.it/lod/shoah/person/8225","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8225","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8225","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/5/1916"
"http://dati.cdec.it/lod/shoah/person/8225","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7964"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7962"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160509"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19990208"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8225","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/8225","http://xmlns.com/foaf/0.1/familyName","Valech"
"http://dati.cdec.it/lod/shoah/person/8225","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8225","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8225","http://xmlns.com/foaf/0.1/firstName","Alba"
"http://dati.cdec.it/lod/shoah/person/8225","http://xmlns.com/foaf/0.1/nick","Albina"
