"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://www.w3.org/2000/01/rdf-schema#label","Hauben, Ruth"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://purl.org/dc/terms/source","Comunicazione orale di Ruth Hauben a Daniela Scala, febbraio 2017"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/05/1934"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-347"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-346"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-636"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Volklingen_/_Saarland_(Germania)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sonia Hauben"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1572"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/consortName","Vito Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340530"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/fatherName","Salomon Hauben"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Michele Lichter"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Debora Hauben"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Grunwald"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Yair Grunwald"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/marriedName","Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1579"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://purl.org/vocab/bio/0.1/biography","  Ruth Sara Hauben è nata a Volklinger nella Saar (Germania) da Salomon Hauben e Fanny Grunwald il 30 maggio 1934. La famiglia Hauben prende il cognome della nonna paterna, che era sposata solo religiosamente col marito e quindi i figli hanno preso il suo cognome. Con la famiglia si trasferisce a  Milano nel 1937, dove già vivevano i parenti Klein e Katz. Nel 1938 nasce la sorella Sonia. L'abitazione e il negozio del padre, orefice orologiaio, sono in via Pergolesi. Nel 1940 il padre viene preso e internato a Ferramonti. Successivamente Fanny e le figlie raggiungono Salomon a Ferramonti. Durante quegli anni Ruth prende il nome di battaglia di Nuccia. Giunto il momento di scegliere la destinazione per il libero internamento, pur avendo chiesto di andare nel Nord Italia, vengono mandati a Carsoli (L'Aquila). 
Da qui si rifugiano a Tufo di Carsoli, poi a Poggio Cinolfo e infine a Vivaro Romano, in provincia di Roma, dove vengono liberati. 
A Poggio Cinolfo di Carsoli la famiglia Hauben viene nascosta per sei mesi nella vecchia casa di Francesco Eboli e sostentata dalla moglie Angelarosa, mentre la casa nuova degli Eboli - a poca distanza di lì - è requisita dal comando tedesco. Insieme agli Hauben, in quegli anni sono stati accolti a Carsoli anche l'ingegnere Scik, il professor Redler e il dottor Landi.
La famiglia Hauben, dopo la Liberazione, si trasferisce a Roma. Dopo la maturità Ruth viene a Milano e frequenta la facoltà di Lingue alla Bocconi. Nel 1961 Ruth si sposa con Vito Foà e da lui ha una figlia, Michaela Noemi Foà, coniugata con Andrea Borsetti (che a sua volta ha avuto due figlie, Marta e Sara Borsetti). Ruth e Vito vivono a Milano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://xmlns.com/foaf/0.1/familyName","Hauben"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://xmlns.com/foaf/0.1/firstName","Ruth"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286"
"http://dati.cdec.it/lod/shoah/person/R24538","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1579","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286"
