"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24571","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/24572","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/4465","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/6406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6406","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Alba Sofia"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6406"
"http://dati.cdec.it/lod/shoah/person/6406","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/6406","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6406","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/8/1891"
"http://dati.cdec.it/lod/shoah/person/6406","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6406","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6406","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/6406","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1639"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Ravenna"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Ravenna"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Ravenna"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Ravenna"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6417"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6413"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Levi"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/consortName","Mario Levi"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910826"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/fatherName","Tullio Ravenna"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pardo"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Pardo"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4623"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4694"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/marriedName","Levi"
"http://dati.cdec.it/lod/shoah/person/6406","http://purl.org/vocab/bio/0.1/biography","Arrestata a Roma il 16 ottobre 1943, è stata deportata e uccisa ad Auschwitz.
"
"http://dati.cdec.it/lod/shoah/person/6406","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/6406","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6406","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6406","http://xmlns.com/foaf/0.1/firstName","Alba Sofia"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/R46321","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6406"
