"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1355","http://www.w3.org/2000/01/rdf-schema#label","Carmi, Colomba Ermellina"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1355"
"http://dati.cdec.it/lod/shoah/person/1355","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/1355","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1355","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/5/1891"
"http://dati.cdec.it/lod/shoah/person/1355","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1355","http://purl.org/vocab/bio/0.1/position","Sarta"
"http://dati.cdec.it/lod/shoah/person/1355","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-742"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ermene Ester Carmi"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/childName","Italia Segré"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/consortName","Alessandro Segré"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910505"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Alessandria"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/fatherName","Simone Vito Carmi"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vitale"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/motherName","Bona Vitale"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7128"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/marriedName","Segré"
"http://dati.cdec.it/lod/shoah/person/1355","http://dati.cdec.it/lod/bio-ext/widowOf","http://dati.cdec.it/lod/shoah/person/25352"
"http://dati.cdec.it/lod/shoah/person/1355","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1355","http://xmlns.com/foaf/0.1/familyName","Carmi"
"http://dati.cdec.it/lod/shoah/person/1355","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1355","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1355","http://xmlns.com/foaf/0.1/firstName","Colomba Ermellina"
"http://dati.cdec.it/lod/shoah/person/1355","http://xmlns.com/foaf/0.1/nick","Colombina"
"http://dati.cdec.it/lod/shoah/person/1356","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1355"
"http://dati.cdec.it/lod/shoah/person/19407","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1355"
"http://dati.cdec.it/lod/shoah/person/19408","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1355"
"http://dati.cdec.it/lod/shoah/person/25352","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1355"
