"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21005","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2737"
"http://dati.cdec.it/lod/shoah/person/21006","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2737"
"http://dati.cdec.it/lod/shoah/person/21007","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2737"
"http://dati.cdec.it/lod/shoah/person/2737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2737","http://www.w3.org/2000/01/rdf-schema#label","Foà, Alessandro"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2737"
"http://dati.cdec.it/lod/shoah/person/2737","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2737","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2737","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/4/1894"
"http://dati.cdec.it/lod/shoah/person/2737","http://purl.org/vocab/bio/0.1/event","ebreo coniuge di non ebreo"
"http://dati.cdec.it/lod/shoah/person/2737","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2737","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2737","http://purl.org/vocab/bio/0.1/position","Editore"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Borgo_Taro"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Foà"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-77"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/childName","Guido Foà"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/consortName","Maria Gemma"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940412"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Foà"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630329"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/motherName","Ida Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-73"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2737","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/21007"
"http://dati.cdec.it/lod/shoah/person/2737","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/2737","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2737","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2737","http://xmlns.com/foaf/0.1/firstName","Alessandro"
