"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1771","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2657"
"http://dati.cdec.it/lod/shoah/person/2657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2657","http://www.w3.org/2000/01/rdf-schema#label","Funaro, Adolfo"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2657"
"http://dati.cdec.it/lod/shoah/person/2657","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2657","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2657","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/11/1936"
"http://dati.cdec.it/lod/shoah/person/2657","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/2657","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2657","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2657","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dario Funaro"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2685"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19361126"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/fatherName","Leo Funaro"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/motherName","Teresa Di Castro"
"http://dati.cdec.it/lod/shoah/person/2657","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2657","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/2657","http://xmlns.com/foaf/0.1/familyName","Funaro"
"http://dati.cdec.it/lod/shoah/person/2657","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2657","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2657","http://xmlns.com/foaf/0.1/firstName","Adolfo"
"http://dati.cdec.it/lod/shoah/person/2685","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2657"
"http://dati.cdec.it/lod/shoah/person/2694","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2657"
