"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R53415","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R53414"
"http://dati.cdec.it/lod/shoah/person/R53414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R53414","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Ezio"
"http://dati.cdec.it/lod/shoah/person/R53414","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/33653414"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elsa Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paolo Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuliana Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R50584"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R53419"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R50578"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/childName","Marina Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/childName","Adriana Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/consortName","Carla Tonini"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110130"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/fatherName","Arrigo Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33486"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33487"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fano"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/motherName","Itala Fano"
"http://dati.cdec.it/lod/shoah/person/R53414","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R53414","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R53414","http://purl.org/dc/elements/1.1/subject","antifascista militante"
"http://dati.cdec.it/lod/shoah/person/R53414","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R53414","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53414","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R53414","http://xmlns.com/foaf/0.1/firstName","Ezio"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R53414"
