"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5370","http://www.w3.org/2000/01/rdf-schema#label","Metzger, Samuel"
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5370"
"http://dati.cdec.it/lod/shoah/person/5370","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5370","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Israel Kalk (b. 1, fasc. 3)"
"http://dati.cdec.it/lod/shoah/person/5370","http://lod.xdams.org/ontologies/ods/modified",2017-09-24T23:16:57Z
"http://dati.cdec.it/lod/shoah/person/5370","http://lod.xdams.org/ontologies/ods/modified",2023-03-11T17:32:22Z
"http://dati.cdec.it/lod/shoah/person/5370","http://lod.xdams.org/ontologies/ods/modified",2017-01-27T19:13:47Z
"http://dati.cdec.it/lod/shoah/person/5370","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5370","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/10/1868"
"http://dati.cdec.it/lod/shoah/person/5370","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5370","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Dobromil"
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/childName","Salo Metzger"
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/consortName","Fanni Brodfeld"
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18681010"
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5370","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5370","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5370","http://xmlns.com/foaf/0.1/familyName","Metzger"
"http://dati.cdec.it/lod/shoah/person/5370","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5370","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5370","http://xmlns.com/foaf/0.1/firstName","Samuel"
