"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R1136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R1136","http://www.w3.org/2000/01/rdf-schema#label","Belleli, Davide"
"http://dati.cdec.it/lod/shoah/person/R1136","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 5, fasc. ""Roma (A-L)"""
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010317"
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/fatherName","Roberto Belleli"
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Anau "
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/motherName","Eloisa Anau"
"http://dati.cdec.it/lod/shoah/person/R1136","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R1136","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R1136","http://xmlns.com/foaf/0.1/familyName","Belleli"
"http://dati.cdec.it/lod/shoah/person/R1136","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R1136","http://xmlns.com/foaf/0.1/firstName","Davide"
"http://dati.cdec.it/lod/shoah/person/719","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R1136"
