"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22638","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736"
"http://dati.cdec.it/lod/shoah/person/4639","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736"
"http://dati.cdec.it/lod/shoah/person/R58683","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://www.w3.org/2000/01/rdf-schema#label","Levi, Renata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://purl.org/dc/terms/source","Archivio civico del Comune di Milano, Cittadella degli Archivi, serie Censimento ebrei 1938, foglio n. 81 (segnatura provvisoria, 2019)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200602"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://dati.cdec.it/lod/bio-ext/fatherName","Levi Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://dati.cdec.it/lod/bio-ext/motherName","Letizia Barberis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018736","http://xmlns.com/foaf/0.1/firstName","Renata"
