"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27401","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27404"
"http://dati.cdec.it/lod/shoah/person/27404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/27404","http://www.w3.org/2000/01/rdf-schema#label","Benveniste, Sol"
"http://dati.cdec.it/lod/shoah/person/27404","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/27404","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/27404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4403"
"http://dati.cdec.it/lod/shoah/person/27404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4689"
"http://dati.cdec.it/lod/shoah/person/27404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4607"
"http://dati.cdec.it/lod/shoah/person/27404","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4647"
"http://dati.cdec.it/lod/shoah/person/27404","http://xmlns.com/foaf/0.1/familyName","Benveniste"
"http://dati.cdec.it/lod/shoah/person/27404","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/27404","http://xmlns.com/foaf/0.1/firstName","Sol"
