"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18209","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4284"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4284"
"http://dati.cdec.it/lod/shoah/person/36","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4284"
"http://dati.cdec.it/lod/shoah/person/R84","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4284"
"http://dati.cdec.it/lod/shoah/person/R55","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4284"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://www.w3.org/2000/01/rdf-schema#label","Ajò, Elisabetta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19101007"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://xmlns.com/foaf/0.1/familyName","Ajò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://xmlns.com/foaf/0.1/firstName","Elisabetta"
