"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000504","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000504","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://www.w3.org/2000/01/rdf-schema#label","Toaff, Ariel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73890557/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19420717"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Rabbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/fatherName","Elio Toaff"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Luperini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/motherName","Lia Luperini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://dati.cdec.it/lod/bio-ext/fatherPosition","rabbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://xmlns.com/foaf/0.1/familyName","Toaff"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889","http://xmlns.com/foaf/0.1/firstName","Ariel"
