"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6787"
"http://dati.cdec.it/lod/shoah/person/6785","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6787"
"http://dati.cdec.it/lod/shoah/person/6786","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6787"
"http://dati.cdec.it/lod/shoah/person/6787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6787","http://www.w3.org/2000/01/rdf-schema#label","Szorenyi, Daisy Dorotea"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6787"
"http://dati.cdec.it/lod/shoah/person/6787","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6787","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6787","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/5/1921"
"http://dati.cdec.it/lod/shoah/person/6787","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6790"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6788"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6789"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7492"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7493"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6786"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210517"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Fiume"
"http://dati.cdec.it/lod/shoah/person/6787","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6787","http://xmlns.com/foaf/0.1/familyName","Szorenyi"
"http://dati.cdec.it/lod/shoah/person/6787","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6787","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6787","http://xmlns.com/foaf/0.1/firstName","Daisy Dorotea"
"http://dati.cdec.it/lod/shoah/person/6788","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6787"
"http://dati.cdec.it/lod/shoah/person/6789","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6787"
"http://dati.cdec.it/lod/shoah/person/6790","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6787"
"http://dati.cdec.it/lod/shoah/person/7492","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6787"
"http://dati.cdec.it/lod/shoah/person/7493","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6787"
