"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021590","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-014410","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Marcello"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://purl.org/dc/elements/1.1/provenance","db soccorritori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://lod.xdams.org/ontologies/ods/oldBirthDate","03/11/1929"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://purl.org/dc/elements/1.1/type","soccorritore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Augusto Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arrigo Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628985"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R36590"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19291103"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/fatherName","Aldo Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sabbia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/motherName","Francesca Sabbia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://dati.cdec.it/lod/bio-ext/religion","non ebreo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-010143","http://xmlns.com/foaf/0.1/firstName","Marcello"
