"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/23966","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Emilio"
"http://dati.cdec.it/lod/shoah/person/23966","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T00:05:22Z
"http://dati.cdec.it/lod/shoah/person/23966","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T16:40:41Z
"http://dati.cdec.it/lod/shoah/person/23966","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T21:14:43Z
"http://dati.cdec.it/lod/shoah/person/23966","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/23966","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/23966","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8847"
"http://dati.cdec.it/lod/shoah/person/23966","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/23966","http://xmlns.com/foaf/0.1/firstName","Emilio"
