"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27178","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3313"
"http://dati.cdec.it/lod/shoah/person/3313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3313","http://www.w3.org/2000/01/rdf-schema#label","Habib, Donna"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3313"
"http://dati.cdec.it/lod/shoah/person/3313","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 904"
"http://dati.cdec.it/lod/shoah/person/3313","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3313","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3313","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/4/1917"
"http://dati.cdec.it/lod/shoah/person/3313","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3313","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/3313","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sultana Habib"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nissim Habib"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvana Habib"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salva Habib"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nathan Habib"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3322"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3323"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3319"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3326"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3317"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/childName","Yehoshua Levi"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/childName","Giacomo Giacobbe Levi"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/consortName","Giuseppe Levi"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170412"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Habib"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Alcanà"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/motherName","Regina Alcanà"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/28335"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4538"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4633"
"http://dati.cdec.it/lod/shoah/person/3313","http://dati.cdec.it/lod/bio-ext/marriedName","Levi"
"http://dati.cdec.it/lod/shoah/person/3313","http://xmlns.com/foaf/0.1/familyName","Habib"
"http://dati.cdec.it/lod/shoah/person/3313","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3313","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3313","http://xmlns.com/foaf/0.1/firstName","Donna"
"http://dati.cdec.it/lod/shoah/person/3317","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3313"
"http://dati.cdec.it/lod/shoah/person/3319","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3313"
"http://dati.cdec.it/lod/shoah/person/3322","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3313"
"http://dati.cdec.it/lod/shoah/person/3323","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3313"
"http://dati.cdec.it/lod/shoah/person/3326","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3313"
"http://dati.cdec.it/lod/shoah/person/4633","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3313"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3313"
