"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19570","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5761"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5761"
"http://dati.cdec.it/lod/shoah/person/5496","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5761"
"http://dati.cdec.it/lod/shoah/person/5761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5761","http://www.w3.org/2000/01/rdf-schema#label","Perlow, Aron Ernesto"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5761"
"http://dati.cdec.it/lod/shoah/person/5761","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5761","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5761","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/4/1906"
"http://dati.cdec.it/lod/shoah/person/5761","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5761","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/04/1945"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vidrinka"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5762"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5825"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7483"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7484"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5496"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060411"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450422"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Fiume"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5497"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8338"
"http://dati.cdec.it/lod/shoah/person/5761","http://xmlns.com/foaf/0.1/familyName","Perlow"
"http://dati.cdec.it/lod/shoah/person/5761","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5761","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5761","http://xmlns.com/foaf/0.1/firstName","Aron Ernesto"
"http://dati.cdec.it/lod/shoah/person/5762","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5761"
"http://dati.cdec.it/lod/shoah/person/5825","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5761"
"http://dati.cdec.it/lod/shoah/person/7483","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5761"
"http://dati.cdec.it/lod/shoah/person/7484","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5761"
"http://dati.cdec.it/lod/shoah/person/8338","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5761"
