"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5638965"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://www.w3.org/2000/01/rdf-schema#label","Rota, Silvio"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://purl.org/dc/terms/source","Censimento degli ebrei di Milano, 1938, Archivio storico del Comune di Milano."
"http://dati.cdec.it/lod/shoah/person/R5638965","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/childName","Giovanna Rota"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/childName","Paola Silvia Rota"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/consortName","Carla Reinach"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960106"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/fatherName","Giovanni Rota"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638963"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638964"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rinaldi"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Rinaldi"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5638963"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60395"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://schema.orgadditionalType","soccorritore"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5638965","http://xmlns.com/foaf/0.1/familyName","Rota"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://xmlns.com/foaf/0.1/firstName","Silvio"
