"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/236","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3379"
"http://dati.cdec.it/lod/shoah/person/27197","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3379"
"http://dati.cdec.it/lod/shoah/person/27198","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3379"
"http://dati.cdec.it/lod/shoah/person/3379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3379","http://www.w3.org/2000/01/rdf-schema#label","Hanan, Abner"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3379"
"http://dati.cdec.it/lod/shoah/person/3379","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 493"
"http://dati.cdec.it/lod/shoah/person/3379","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3379","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3379","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/3/1900"
"http://dati.cdec.it/lod/shoah/person/3379","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3379","http://purl.org/vocab/bio/0.1/position","Lustrascarpe"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3421"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000315"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3432"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3433"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3848"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3416"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3380"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3379","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/236"
"http://dati.cdec.it/lod/shoah/person/3379","http://xmlns.com/foaf/0.1/familyName","Hanan"
"http://dati.cdec.it/lod/shoah/person/3379","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3379","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3379","http://xmlns.com/foaf/0.1/firstName","Abner"
"http://dati.cdec.it/lod/shoah/person/3421","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3379"
