"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55173","http://www.w3.org/2000/01/rdf-schema#label","Abraham Alberto Avigdor  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R55173","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:13:27Z
"http://dati.cdec.it/lod/shoah/person/R55173","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R55173","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/31055173"
"http://dati.cdec.it/lod/shoah/person/R55173","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/R55173","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55177"
"http://dati.cdec.it/lod/shoah/person/R55173","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55181"
"http://dati.cdec.it/lod/shoah/person/R55173","http://dati.cdec.it/lod/bio-ext/nationality","Turchia"
"http://dati.cdec.it/lod/shoah/person/R55173","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55173","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55173","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R55173","http://schema.org/additionalType","salvo"
