"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21895","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5636677"
"http://dati.cdec.it/lod/shoah/person/3546","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636677"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://www.w3.org/2000/01/rdf-schema#label","Hirschl, Erna"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Krizevci"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3547"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040210"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/marriedName","Marton"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1663"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5636677","http://xmlns.com/foaf/0.1/familyName","Hirschl"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5636677","http://xmlns.com/foaf/0.1/firstName","Erna"
