"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R47320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R47320","http://www.w3.org/2000/01/rdf-schema#label","Carlo Wagner  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R47320","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Direttore"
"http://dati.cdec.it/lod/shoah/person/R47320","http://purl.org/vocab/bio/0.1/position","Industriale"
"http://dati.cdec.it/lod/shoah/person/R47320","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vienna"
"http://dati.cdec.it/lod/shoah/person/R47320","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1902319"
"http://dati.cdec.it/lod/shoah/person/R47320","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R47321"
"http://dati.cdec.it/lod/shoah/person/R47320","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638700"
"http://dati.cdec.it/lod/shoah/person/R47320","http://dati.cdec.it/lod/bio-ext/nationality","Austria"
"http://dati.cdec.it/lod/shoah/person/R47320","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R47320","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R47320","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R47320","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R47320","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Industria"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R47320"
