"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000115","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://www.w3.org/2000/01/rdf-schema#label","Croccolo, Ugo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 5, fasc. 97"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://lod.xdams.org/ontologies/ods/oldBirthDate","05/04/1894"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://purl.org/vocab/bio/0.1/position","Tipografo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/La_Spezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000116"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940405"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/districtOfResidence","La Spezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/fatherName","Arturo Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://purl.org/vocab/bio/0.1/biography"," Ugo Croccolo nasce a La Spezia il 5 aprile 1894, figlio di Arturo. Senza mai aderire ad alcun partito, durante il regime mussoliniano svolge attività antifascista collaborando con la stampa clandestina. Dall'8 settembre 1943 fino alla Liberazione ha preso parte alla lotta di liberazione prestando servizio per il CLN nel settore della stampa clandestina. Dal settembre 1944 fino all'aprile del 1945 copre degli incarichi di segnalazione delle fortificazioni tedesche sulla linea gotica nella zona di Carrara. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://xmlns.com/foaf/0.1/familyName","Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://xmlns.com/foaf/0.1/firstName","Ugo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000116","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115"
