"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25399","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7174"
"http://dati.cdec.it/lod/shoah/person/25400","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7174"
"http://dati.cdec.it/lod/shoah/person/7174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7174","http://www.w3.org/2000/01/rdf-schema#label","Sermoneta, Benedetto"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7174"
"http://dati.cdec.it/lod/shoah/person/7174","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7174","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7174","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/11/1898"
"http://dati.cdec.it/lod/shoah/person/7174","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7174","http://purl.org/vocab/bio/0.1/position","Artigiano"
"http://dati.cdec.it/lod/shoah/person/7174","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/01/1945"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Velletri"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7188"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981119"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450115"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/7185"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11180"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11257"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7185"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7174","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7174","http://purl.org/dc/elements/1.1/description","Materassaio"
"http://dati.cdec.it/lod/shoah/person/7174","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/7174","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7174","http://xmlns.com/foaf/0.1/familyName","Sermoneta"
"http://dati.cdec.it/lod/shoah/person/7174","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7174","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7174","http://xmlns.com/foaf/0.1/firstName","Benedetto"
"http://dati.cdec.it/lod/shoah/person/7188","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7174"
