"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://www.w3.org/2000/01/rdf-schema#label","Contini, Nino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256461514/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 5, fasc. 93"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://purl.org/dc/terms/source","AA. VV., ""Nino Contini (1906-1944): quel ragazzo in gamba di nostro padre: diari dal confino e da Napoli liberata"", Giuntina, Firenze, 2012"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/06/1906"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paolo Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Beppe Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46171"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46163"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/childName","Bruno Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/childName","Leo Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/consortName","Laura Lampronti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19061206"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441022"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/education","           Laureato in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/fatherDescription","         Negoziante  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/fatherName","Leonello Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/motherDescription","           "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/motherName","Paolina Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://purl.org/vocab/bio/0.1/biography","         Nino Contini nasce a Ferrara il 6 dicembre 1906, figlio di Leonello e Paolina Hanau. Iscritto alla facoltà di Legge, si laurea a 22 anni e, dopo aver lavorato presso l'avvocato Renzo Ravenna, apre uno studio privato. Nel 1932 sposa Laura Lampronti; da questo matrimonio nascono i due figli Bruno e Leo. Nel 1933 si iscrive al Partito Nazional Fascista ed ottiene nel 1935 il brevetto di pilota. In quegli anni Nino è attivo nel ""Comitato pro ebrei di Germania"" di Ferrara e si occupa tra l'altro della formazione dei ragazzi che intendono emigrare in Palestina, concretizzando e rafforzando così le sue convinzioni sioniste. Nel 1938 perde lo studio e lo radiano dall'Albo; vuole emigrare con la famiglia in Palestina ma la nascita del secondogenito Leo nel 1939 e le attenzioni ricevute dalla Polizia fascista lo bloccano.  Il 13 giugno del 1940 è arrestato e fino alla caduta del regime fascista è assegnato al confino di polizia in diverse località: Urbisaglia, Tremiti, Pizzo Ferrato, e infine, dal maggio del'43, Cantalupo del Sannio. Muore per malattia a Napoli il 22 ottobre 1944."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://xmlns.com/foaf/0.1/familyName","Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://xmlns.com/foaf/0.1/firstName","Nino"
