"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1572"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://www.w3.org/2000/01/rdf-schema#label","Hauben, Sonia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ruth Hauben"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/childName","Deborah Rosenbaum"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/consortName","Chaim Rosenbaum (Haim)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19381108"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/fatherName","Salomon Hauben"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Michele Lichter"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Debora Hauben"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Grunwald"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Hanna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Yair Grunwald"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1579"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://purl.org/vocab/bio/0.1/biography"," La famiglia Hauben prende il cognome della nonna paterna, che era sposata solo religiosamente col marito e quindi i figli hanno preso il suo cognome."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://xmlns.com/foaf/0.1/familyName","Hauben"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1572","http://xmlns.com/foaf/0.1/firstName","Sonia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1579","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1572"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1572"
