"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22099","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8802"
"http://dati.cdec.it/lod/shoah/person/8802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8802","http://www.w3.org/2000/01/rdf-schema#label","Jona, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/8802","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313501413"
"http://dati.cdec.it/lod/shoah/person/8802","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q18914551"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8802"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 11, fasc. 207"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8802","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/10/1866"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/8802","http://lod.xdams.org/ontologies/ods/oldDeathDate","17/09/1943"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18661022"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19430919"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/education","    Laurea in Medicina"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8802","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/vocab/bio/0.1/biography","    Giuseppe Jona nasce il 22 ottobre del 1866. Dopo essersi laureato a Padova in Medicina, lavora presso l'Ospedale Civile di Venezia; a causa dell'introduzione delle leggi razziali del 1938 viene esonerato dall'incarico di libero docente presso l'Ateneo Veneto. Nel giugno del 1940 si assume il compito di presiedere la Comunità Israelitica di Venezia; dopo l'8 settembre 1943 gli viene richiesto dalle autorità fasciste di comporre un elenco degli ebrei nella città di Venezia. Dopo aver consigliato ai propri correligionari di mettersi in salvo, si suicida il 17 settembre del 1943 a Venezia per non consegnare l'elenco degli iscritti alla Comunità Ebraica di Venezia."
"http://dati.cdec.it/lod/shoah/person/8802","http://xmlns.com/foaf/0.1/familyName","Jona"
"http://dati.cdec.it/lod/shoah/person/8802","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8802","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8802","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000260","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/8802"
