"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000305","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://www.w3.org/2000/01/rdf-schema#label","Linder, Erich"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/archivi/soggetti-produttori/persona/MIDC0009B2/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67232321/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/terms/source","M. Marazzi, Erich Linder. Autori, editori, librai, lettori, Fondazione Arnoldo e Alberto Mondador, Milano 2003"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/terms/source","G. Weiller, ""Il doppio gioco. Un ebreo austriaco nell'Italia occupata"" in Hakeillah, maggio 2006, http://www.hakeillah.com/1_05_06.htm [ultimo accesso, 2 giugno 2016]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/terms/source","""Linder Erich"", Lombardia Beni Culturali, http://www.lombardiabeniculturali.it [ultimo accesso, 2 giugno 2016]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia, 1922-1945, b. 20, fasc. 455"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://lod.xdams.org/ontologies/ods/oldBirthDate","02/07/1924"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/vocab/bio/0.1/position","Agente letterario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1136"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Leopoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240702"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19830323"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/fatherName","Michele Linder"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nacht"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/motherName","Reizel Nacht"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/vocab/bio/0.1/biography"," Erich Linder è stato un importante agente letterario, attivo a Milano lungo tutta la seconda metà del '900. Nasce a Leopoli il 2 luglio 1924 da padre romeno e madre polacca. Trasferitisi a Vienna, nel 1934 giungono a Milano dove Erich Linder frequenta prima il liceo Manzoni, da dove è espulso nel 1938, e poi  la scuola ebraica di via Eupili.
Nel 1939, Linder, appena quindicenne, comincia a lavorare come aiutante di Matilde Finzi - segretaria di Arnoldo Mondadori, che seppur allontanata dagli uffici in seguito alle leggi razziali, continuò a lavorare da casa. Dopo l'incontro con Luciano Foà che lo introduce come traduttore all'editore Corticelli, nel 1943 inizia a collaborare al progetto Nuove Edizioni Ivrea lanciato da Adriano Olivetti, e del quale diventa redattore. 
Dopo l'8 settembre 1943 Erich Linder tenta invano la fuga in Svizzera. Tornato a Milano,  si procura un documento di falsa identità intestato a Arrigo Lindér, e trova lavoro come traduttore del comando territoriale tedesco a Milano. Grazie a questo incarico Linder forniva informazioni alla Resistenza.  
Dopo pochi mesi si trasferisce a Firenze, sempre alle dipendenze del comando tedesco. 
Alla liberazione di Firenze, nell'agosto del 1944, Linder si trasferisce a Roma dove comincia una collaborazione con la casa editrice Bompiani che manterrà anche dopo la fine della guerra e il rientro definitivo a Milano. Aderisce ad alcuni movimenti giovanili quali Comitato centrale dell'Unione Studenti Ebrei Italiani (USEI). A Milano intraprende una brillante carriera come agente letterario curando i diritti di oltre ottomila autori fra cui, Alberto Arbasino, Giorgio Bassani, Enzo Bettiza, Alberto Bevilacqua, Enzo Biagi, Dino Buzzati,  Italo Calvino, Oreste Del Buono, Umberto Eco, Giuseppe Fenoglio, Enrico Flaiano, Indro Montanelli, Elsa Morante, Goffredo Parise, Guido Piovene, Lalla Romano, Leonardo Sciascia, Mario Soldati, Elio Vittorini. Fu agente di numerosi e importanti autori stranieri: Saul Bellow, Heinrich Boll, Bertold Brecht, Vladimir Nabokov,Philip Roth, John Steinbeck, Rex Stout, John Updike.  
Erich Linder è morto a Milano il 23 marzo 1983. 
Le carte personali di Erich Linder sono conservate presso l'archivio della Fondazione Arnoldo e Alberto Mondadori di Milano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://purl.org/vocab/bio/0.1/biography"," Erich Linder è stato un importante agente letterario, attivo a Milano lungo tutta la seconda metà del '900. Nasce a Leopoli il 2 luglio 1924 da padre romeno e madre polacca. Trasferitisi a Vienna, nel 1934 giungono a Milano dove Erich Linder frequenta prima il liceo Manzoni, da dove è espulso nel 1938, e poi  la scuola ebraica di via Eupili.
Nel 1939, Linder, appena quindicenne, comincia a lavorare come aiutante di Matilde Finzi - segretaria di Arnoldo Mondadori, che seppur allontanata dagli uffici in seguito alle leggi razziali, continuò a lavorare da casa. Dopo l'incontro con Luciano Foà che lo introduce come traduttore all'editore Corticelli, nel 1943 inizia a collaborare al progetto Nuove Edizioni Ivrea lanciato da Adriano Olivetti, e del quale diventa redattore. 
Dopo l'8 settembre 1943 Erich Linder tenta invano la fuga in Svizzera. Tornato a Milano,  si procura un documento di falsa identità intestato a Arrigo Lindér, e trova lavoro come traduttore del comando territoriale tedesco a Milano. Grazie a questo incarico Linder forniva informazioni alla Resistenza.  
Dopo pochi mesi si trasferisce a Firenze, sempre alle dipendenze del comando tedesco. 
Alla liberazione di Firenze, nell'agosto del 1944, Linder si trasferisce a Roma dove comincia una collaborazione con la casa editrice Bompiani che manterrà anche dopo la fine della guerra e il rientro definitivo a Milano. Aderisce ad alcuni movimenti giovanili quali Comitato centrale dell'Unione Studenti Ebrei Italiani (USEI). A Milano intraprende una brillante carriera aprendo un'agenzia letteraria e curando i diritti di oltre ottomila autori fra cui Alberto Arbasino, Giorgio Bassani, Enzo Bettiza, Alberto Bevilacqua, Enzo Biagi, Dino Buzzati,  Italo Calvino, Oreste Del Buono, Umberto Eco, Giuseppe Fenoglio, Enrico Flaiano, Indro Montanelli, Elsa Morante, Goffredo Parise, Guido Piovene, Lalla Romano, Leonardo Sciascia, Mario Soldati, Elio Vittorini. Fu agente di numerosi e importanti autori stranieri: Saul Bellow, Heinrich Boll, Bertold Brecht, Vladimir Nabokov,Philip Roth, John Steinbeck, Rex Stout, John Updike.  
Erich Linder è morto a Milano il 23 marzo 1983. 
Le carte personali di Erich Linder sono conservate presso l'archivio della Fondazione Arnoldo e Alberto Mondadori di Milano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://xmlns.com/foaf/0.1/familyName","Linder"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000305","http://xmlns.com/foaf/0.1/firstName","Erich"
