"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R37271"
"http://dati.cdec.it/lod/shoah/person/R37271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R37271","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Elionella"
"http://dati.cdec.it/lod/shoah/person/R37271","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1037"
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alba Finzi"
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19280819"
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Finzi"
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Franchini"
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/motherName","Norma Franchini"
"http://dati.cdec.it/lod/shoah/person/R37271","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R37271","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R37271","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R37271","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/R37271","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R37271","http://xmlns.com/foaf/0.1/firstName","Elionella"
"http://dati.cdec.it/lod/shoah/person/R37268","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R37271"
"http://dati.cdec.it/lod/shoah/person/R37270","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R37271"
