"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8575","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8576"
"http://dati.cdec.it/lod/shoah/person/8576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8576","http://www.w3.org/2000/01/rdf-schema#label","Fahn, Alexander"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8576"
"http://dati.cdec.it/lod/shoah/person/8576","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8576","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 602"
"http://dati.cdec.it/lod/shoah/person/8576","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8576","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/12/1943"
"http://dati.cdec.it/lod/shoah/person/8576","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8576","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19431203"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/fatherName","Sidney Fahn"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sonnenfeld"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/motherName","Regina Sonnenfeld"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8576","http://dati.cdec.it/lod/bio-ext/uncleName","Rudolf Fahn"
"http://dati.cdec.it/lod/shoah/person/8576","http://purl.org/vocab/bio/0.1/biography","Alexander Fahn nasce a Rodi (allora Possedimento italiano del Mar Egeo) il 3 dicembre 1943. I genitori, Sidney Fahn e Regina Sonnenfeld, sono tra i 520 ebrei del piroscafo Pentcho naufragato nell'ottobre 1940 sull'isolotto Camilloni e condotti dalla Regia Marina italiana sull'isola di Rodi. Alexander, con i genitori e lo zio Rudolf Fahn, verrà deportato insieme al resto della Comunità ebraica di Rodi e morirà al suo arrivo ad Auschwitz il 16 agosto 1944."
"http://dati.cdec.it/lod/shoah/person/8576","http://xmlns.com/foaf/0.1/familyName","Fahn"
"http://dati.cdec.it/lod/shoah/person/8576","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8576","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8576","http://xmlns.com/foaf/0.1/firstName","Alexander"
"http://dati.cdec.it/lod/shoah/person/8577","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8576"
