"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27548","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5676"
"http://dati.cdec.it/lod/shoah/person/5478","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5676"
"http://dati.cdec.it/lod/shoah/person/5484","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5676"
"http://dati.cdec.it/lod/shoah/person/5676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5676","http://www.w3.org/2000/01/rdf-schema#label","Modiano, Samuele"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5676"
"http://dati.cdec.it/lod/shoah/person/5676","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1288"
"http://dati.cdec.it/lod/shoah/person/5676","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5676","http://purl.org/dc/terms/source","Sami Modiano, ""Per questo ho vissuto. La mia vita ad Auschwitz-Birkenau e altri esili"", Rizzoli, Milano 2013"
"http://dati.cdec.it/lod/shoah/person/5676","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5676","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/7/1930"
"http://dati.cdec.it/lod/shoah/person/5676","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2381"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lucia Modiano"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5484"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/consortName","Selma Doulmar"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19300718"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Modiano"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Franco"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/motherName","Diana Franco"
"http://dati.cdec.it/lod/shoah/person/5676","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5676","http://xmlns.com/foaf/0.1/familyName","Modiano"
"http://dati.cdec.it/lod/shoah/person/5676","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5676","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5676","http://xmlns.com/foaf/0.1/firstName","Samuele"
