"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5715"
"http://dati.cdec.it/lod/shoah/person/5715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5715","http://www.w3.org/2000/01/rdf-schema#label","Navarro, Achille"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5715"
"http://dati.cdec.it/lod/shoah/person/5715","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5715","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5715","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/7/1921"
"http://dati.cdec.it/lod/shoah/person/5715","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5715","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5715","http://lod.xdams.org/ontologies/ods/oldDeathDate","31/10/1944"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amalia Navarro"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Navarro"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5874"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5717"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210719"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441031"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/fatherName","Attilio Navarro"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Aboaf"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Rita Aboaf"
"http://dati.cdec.it/lod/shoah/person/5715","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5715","http://xmlns.com/foaf/0.1/familyName","Navarro"
"http://dati.cdec.it/lod/shoah/person/5715","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5715","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5715","http://xmlns.com/foaf/0.1/firstName","Achille"
"http://dati.cdec.it/lod/shoah/person/5717","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5715"
"http://dati.cdec.it/lod/shoah/person/5874","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5715"
