"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000058","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://www.w3.org/2000/01/rdf-schema#label","Calabresi, Renzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 44"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/11/1919"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Calabresi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Calabresi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19191113"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Herzlia (Israele)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Calabresi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/motherMaidenName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://purl.org/vocab/bio/0.1/biography","  Renzo Calabresi nasce a Padova il 13 novembre del 1919. Dal 6 maggio del 1944 fino al 27 agosto dello stesso anno partecipa alla Resistenza con l'incarico di medico della V Brigata Pesaro - Distaccamento Stalingrado - Secondo battaglione. Terminata la seconda guerra mondiale la Presidenza del Consiglio dei Ministri gli riconosce la qualifica di partigiano combattente. Dopo il 1948 Renzo Calabresi si trasferisce nello stato di Israele. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://purl.org/vocab/bio/0.1/biography","Renzo Calabresi nasce a Padova il 13 novembre del 1919. Dal 6 maggio del 1944 fino al 27 agosto dello stesso anno partecipa alla Resistenza con l'incarico di medico della V Brigata Pesaro - Distaccamento Stalingrado - Secondo battaglione. Terminata la seconda guerra mondiale la Presidenza del Consiglio dei Ministri gli riconosce la qualifica di partigiano combattente. Dopo il 1948 Renzo Calabresi si trasferisce nello stato di Israele."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://xmlns.com/foaf/0.1/familyName","Calabresi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000058","http://xmlns.com/foaf/0.1/firstName","Renzo"
