"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000065","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://www.w3.org/2000/01/rdf-schema#label","Camerini, Angelo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 50"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://lod.xdams.org/ontologies/ods/oldBirthDate","03/08/1915"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/vocab/bio/0.1/position","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/vocab/bio/0.1/position","Rappresentante di commercio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000065_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150803"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/education","Diplomato in ragioneria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/education","  Diplomato in ragioneria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/fatherName","Romeo Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Volterra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Volterra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Angelo Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Clementina Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/vocab/bio/0.1/biography","Angelo Camerini nasce a Firenze il 3 agosto 1915, figlio di Romeo Camerini e Margherita Volterra. Partecipa alla Resistenza presso la Divisione Garibaldina del Fiuli - Brigata Carnia con il grado di intendente di battaglione. Per tutto il 1944 partecipa alla lotta partigiana svoltasi in Carnia, nella zona da Cedarchis a Paularo. Dopo uno scontro con i tedeschi Angelo Camerini si rifugia, insieme ad altri partigiani, sotto il Monte Sernio. Due mesi dopo si trasferisce ad Udine sotto falso nome e trova lavoro come operaio fino all'avvenuta liberazione."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://purl.org/vocab/bio/0.1/biography","  Angelo Camerini nasce a Firenze il 3 agosto 1915, figlio di Romeo Camerini e Margherita Volterra. Partecipa alla Resistenza presso la Divisione Garibaldina del Fiuli - Brigata Carnia con il grado di intendente di battaglione. Per tutto il 1944 partecipa alla lotta partigiana svoltasi in Carnia, nella zona da Cedarchis a Paularo. Dopo uno scontro con i tedeschi Angelo Camerini si rifugia, insieme ad altri partigiani, sotto il Monte Sernio. Due mesi dopo si trasferisce ad Udine sotto falso nome e trova lavoro come operaio fino all'avvenuta liberazione. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://xmlns.com/foaf/0.1/familyName","Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://xmlns.com/foaf/0.1/firstName","Angelo"
