"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/154","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/792"
"http://dati.cdec.it/lod/shoah/person/2622","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/792"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/792"
"http://dati.cdec.it/lod/shoah/person/788","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/792"
"http://dati.cdec.it/lod/shoah/person/792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/792","http://www.w3.org/2000/01/rdf-schema#label","Benun, Haim"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/792"
"http://dati.cdec.it/lod/shoah/person/792","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 444"
"http://dati.cdec.it/lod/shoah/person/792","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/792","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Schede nn. 374 e 966"
"http://dati.cdec.it/lod/shoah/person/792","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/792","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/6/1902"
"http://dati.cdec.it/lod/shoah/person/792","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/792","http://purl.org/vocab/bio/0.1/position","Fruttivendolo"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/809"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/779"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/805"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/795"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020614"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/784"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/787"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1005"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8140"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/798"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2622"
"http://dati.cdec.it/lod/shoah/person/792","http://xmlns.com/foaf/0.1/familyName","Benun"
"http://dati.cdec.it/lod/shoah/person/792","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/792","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/792","http://xmlns.com/foaf/0.1/firstName","Haim"
"http://dati.cdec.it/lod/shoah/person/795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/792"
"http://dati.cdec.it/lod/shoah/person/805","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/792"
"http://dati.cdec.it/lod/shoah/person/809","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/792"
