"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/22777","http://www.w3.org/2000/01/rdf-schema#label","Pecar, Massimo Isacco"
"http://dati.cdec.it/lod/shoah/person/22777","http://purl.org/dc/terms/source","Censimento degli ebrei di Milano, 1938, Archivio storico del Comune di Milano. "
"http://dati.cdec.it/lod/shoah/person/22777","http://purl.org/dc/terms/source","Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/22777","http://purl.org/dc/terms/source","Censimento degli ebrei di Milano, 1938, Archivio storico del Comune di Milano."
"http://dati.cdec.it/lod/shoah/person/22777","http://lod.xdams.org/ontologies/ods/modified",2018-08-08T10:36:02Z
"http://dati.cdec.it/lod/shoah/person/22777","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T00:25:32Z
"http://dati.cdec.it/lod/shoah/person/22777","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/22777","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/22777","http://purl.org/vocab/bio/0.1/position","Tipografo"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Riga"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/childName","Davide Pecar"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/childName","Mirella Pecar"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/childName","Leo Pecar"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/consortName","Eugenia Krumer"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910330"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19411019"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Cosenza"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/fatherName","Wolf Pecar"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/6068"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/6066"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Joselovna"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/motherName","Lisa Joselovna"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6068"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6066"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6067"
"http://dati.cdec.it/lod/shoah/person/22777","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/22777","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3991"
"http://dati.cdec.it/lod/shoah/person/22777","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/22777","http://purl.org/vocab/bio/0.1/biography","    Massimo Pecar, internato nel campo di Ferramonti di Tarsia, nell'ottobre 1941 viene ricoverato nell'Ospedale di Cosenza dove muore il 19 ottobre 1941"
"http://dati.cdec.it/lod/shoah/person/22777","http://xmlns.com/foaf/0.1/familyName","Pecar"
"http://dati.cdec.it/lod/shoah/person/22777","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/22777","http://xmlns.com/foaf/0.1/firstName","Massimo Isacco"
