"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39750"
"http://dati.cdec.it/lod/shoah/person/R5633896","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R39750"
"http://dati.cdec.it/lod/shoah/person/R39750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R39750","http://www.w3.org/2000/01/rdf-schema#label","Misan, Lia"
"http://dati.cdec.it/lod/shoah/person/R39750","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Misan"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Misan"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Misan"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Manrico Misan"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39744"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39752"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5633899"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19331123"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Misan"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Tognazzi"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/motherName","Silvia Tognazzi"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R39750","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R39750","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R39750","http://purl.org/vocab/bio/0.1/biography"," Lia Misan nasce a Siena il 23 novembre 1933, sorella gemella di Mario."
"http://dati.cdec.it/lod/shoah/person/R39750","http://xmlns.com/foaf/0.1/familyName","Misan"
"http://dati.cdec.it/lod/shoah/person/R39750","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R39750","http://xmlns.com/foaf/0.1/firstName","Lia"
"http://dati.cdec.it/lod/shoah/person/R35725","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R39750"
