"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39264"
"http://dati.cdec.it/lod/shoah/person/R39264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R39264","http://www.w3.org/2000/01/rdf-schema#label","Zarfati, Elio"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leda Zarfati"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Zarfati"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5633827"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19410501"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/dateOfDeath","194402"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Zarfati"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/motherName","Erina Di Segni"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R39264","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R39264","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R39264","http://xmlns.com/foaf/0.1/familyName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/R39264","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R39264","http://xmlns.com/foaf/0.1/firstName","Elio"
