"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2467","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634840"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634840"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://www.w3.org/2000/01/rdf-schema#label","Regine Esquenazi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Istanbul"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R56913"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R56905"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R56906"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R56908"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R56911"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2467"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1901619"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/nationality","Turchia"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634839"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/marriedName","Terracina"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61587"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61591"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61589"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634841"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61594"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61588"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R56911","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634840"
"http://dati.cdec.it/lod/shoah/person/R56906","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634840"
"http://dati.cdec.it/lod/shoah/person/R56908","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634840"
"http://dati.cdec.it/lod/shoah/person/R56913","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634840"
"http://dati.cdec.it/lod/shoah/person/R56905","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634840"
