"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57132"
"http://dati.cdec.it/lod/shoah/person/R57132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57132","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Raffaele"
"http://dati.cdec.it/lod/shoah/person/R57132","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sacerdote Ugo (n. 408)"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nella Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Wanda Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppina Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/childName","Achille Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940119"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/motherName","Linda Levi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R57056"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R57132","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57132","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R57132","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/R57132","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R57132","http://xmlns.com/foaf/0.1/firstName","Raffaele"
