"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://www.w3.org/2000/01/rdf-schema#label","Misan, Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://lod.xdams.org/ontologies/ods/oldBirthDate","1933/11/23"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Manrico Misan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lia Misan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Misan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Misan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39744"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39752"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39750"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5633899"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/consortName","Giulia Cohen (in tarda età)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/consortName","Giulia Cohen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19331123"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/education","   <p>Scuole frequentate: ORT a Milano</p ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/education"," ORT a Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/fatherDescription"," <p>Provenienza: Livorno - nato il 18 luglio 1904 -</p ods:dummy=""value"" ods:dummy=""value"">
<p>Professione: Commerciante di tessuti</p ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/fatherDescription","   <p>Provenienza: Livorno - nato il 18 luglio 1904 -</p ods:dummy=""value"" ods:dummy=""value"">
<p>Professione: Commerciante di tessuti</p ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/fatherName","Guseppe Misan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Giovacchino Tognazzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Luisa [?]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/motherDescription","   <p>Provenienza: Val d'Orcia (Siena)</p ods:dummy=""value"" ods:dummy=""value"">
<p>Professione: Infermiera</p ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/motherDescription"," <p>Provenienza: Val d'Orcia (Siena)</p ods:dummy=""value"" ods:dummy=""value"">
<p>Professione: Infermiera</p ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/motherName","Tognazzi Silvia - cattolica convertita -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Donato Misan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Anna Luisa Puliti o Luisa Anna Politi - cattolica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://purl.org/vocab/bio/0.1/biography","Mario Misan nasce a Siena il 23 novembre 1933, fratello gemello di Lia.
Si sposa in tarda età con Giulia Cohen."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://xmlns.com/foaf/0.1/familyName","Misan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/R5633896","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788"
"http://dati.cdec.it/lod/shoah/person/R35725","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009788"
