"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1226","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2291"
"http://dati.cdec.it/lod/shoah/person/19762","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2291"
"http://dati.cdec.it/lod/shoah/person/19763","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2291"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2291"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2290","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2291"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Alma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://purl.org/dc/terms/source","Comunicazione scritta di Matilde Terracina Algranati, 19 febbraio 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rita Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Achille Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Attilio Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2290"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1226"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2288"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2391"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Foa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/consortName","[?] Foa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/fatherName","Beniamino Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/motherName","Eleonora De Benedetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/marriedName","Foa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://purl.org/vocab/bio/0.1/biography","Soprannominata Nuta. Va a vivere a Londra e il figlio Giorgio diventa una delle voci di Radio Londra."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://xmlns.com/foaf/0.1/firstName","Alma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://xmlns.com/foaf/0.1/nick","Nuta"
"http://dati.cdec.it/lod/shoah/person/R2391","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2291"
