"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638817","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636351"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://www.w3.org/2000/01/rdf-schema#label","Deangeli, Emanuele"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 304"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 406"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1078"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Deangeli"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Deangeli"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/childName","Emilia Deangeli"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/consortName","Giuditta Bloch"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910617"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Deangeli"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638819"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://purl.org/vocab/bio/0.1/biography","Emanuele Deangeli nasce a Torino il 17 giugno 1891. Capitano di Fanteria nella Prima guerra mondiale e ottiene una medaglia d'argento; nel settembre 1918 gli viene concessa la Croce al merito di guerra"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://xmlns.com/foaf/0.1/familyName","Deangeli"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1437"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://xmlns.com/foaf/0.1/firstName","Emanuele"
"http://dati.cdec.it/lod/shoah/person/R5636351","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Banca"
"http://dati.cdec.it/lod/shoah/person/R5638807","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636351"
"http://dati.cdec.it/lod/shoah/person/R5638816","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636351"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636351"
