"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23053","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5284"
"http://dati.cdec.it/lod/shoah/person/23301","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5284"
"http://dati.cdec.it/lod/shoah/person/23301","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5284"
"http://dati.cdec.it/lod/shoah/person/5192","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5284"
"http://dati.cdec.it/lod/shoah/person/5284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5284","http://www.w3.org/2000/01/rdf-schema#label","Michelstaedter, Elda"
"http://dati.cdec.it/lod/shoah/person/5284","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5284"
"http://dati.cdec.it/lod/shoah/person/5284","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5284","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5284","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/10/1879"
"http://dati.cdec.it/lod/shoah/person/5284","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5284","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/12/1944"
"http://dati.cdec.it/lod/shoah/person/5284","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/5284","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18791002"
"http://dati.cdec.it/lod/shoah/person/5284","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441226"
"http://dati.cdec.it/lod/shoah/person/5284","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/5284","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5284","http://xmlns.com/foaf/0.1/familyName","Michelstaedter"
"http://dati.cdec.it/lod/shoah/person/5284","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5284","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5284","http://xmlns.com/foaf/0.1/firstName","Elda"
