"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5610","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245"
"http://dati.cdec.it/lod/shoah/person/8628","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://www.w3.org/2000/01/rdf-schema#label","Di Consiglio, Pellegrino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziano Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salomone Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clara Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3660"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/childName","Aldo Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/consortName","Rosa Di Segni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100511"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56680"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56678"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Moscato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/motherName","Orabona Moscato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://xmlns.com/foaf/0.1/familyName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://xmlns.com/foaf/0.1/firstName","Pellegrino"
