"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R31754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R31754","http://www.w3.org/2000/01/rdf-schema#label","Segre, Fernanda"
"http://dati.cdec.it/lod/shoah/person/R31754","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R31754","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/72731754"
"http://dati.cdec.it/lod/shoah/person/R31754","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R31754","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290809"
"http://dati.cdec.it/lod/shoah/person/R31754","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R31754","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R31754","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R31754","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R31754","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R31754","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R31754","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R31754","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/R31754","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R31754","http://xmlns.com/foaf/0.1/firstName","Fernanda"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R31754"
