"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24362","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6248"
"http://dati.cdec.it/lod/shoah/person/27903","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6248"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6248"
"http://dati.cdec.it/lod/shoah/person/6248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6248","http://www.w3.org/2000/01/rdf-schema#label","Polacco, Alba"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6248"
"http://dati.cdec.it/lod/shoah/person/6248","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/6248","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6248","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/9/1877"
"http://dati.cdec.it/lod/shoah/person/6248","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6248","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/childName","Rina Lampronti"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/consortName","Marco Lampronti"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770920"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Polacco"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bachi"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Bachi"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4281"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4280"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/marriedName","Lampronti"
"http://dati.cdec.it/lod/shoah/person/6248","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/6248","http://xmlns.com/foaf/0.1/familyName","Polacco"
"http://dati.cdec.it/lod/shoah/person/6248","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6248","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6248","http://xmlns.com/foaf/0.1/firstName","Alba"
