"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000107","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000102","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Ruggero"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 89"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/07/1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000102"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220728"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/fatherName","Ugo Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cabib"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/motherName","Wilma Cabib"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000107","http://xmlns.com/foaf/0.1/firstName","Ruggero"
